User,notorioustig
Team,"Baltimore Platoon"
UserId,3115
Balance,22273000

Title,Amount,Date,"Made By",Description
"Training +5",-1000000,"2022-12-17 00:29:27",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-12-12 03:49:39",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-12-05 04:34:26",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-11-28 04:15:07",notorioustig,"Purchased training for player."
"1120 SHL Media Payout",1540000,"2022-11-21 15:11:00",thiefofcheese,"Seattle Argonauts Announce Pending Management Change"," AMA"
"Training +5",-1000000,"2022-11-21 04:53:40",notorioustig,"Purchased training for player."
"Seattle S68 contracts",4000000,"2022-11-15 23:36:35",notorioustig,
"S67 GM Pay",8000000,"2022-11-10 13:27:43",WannabeFinn,"GM Pay"
"Training +5",-1000000,"2022-11-04 19:34:21",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-10-31 02:03:33",notorioustig,"Purchased training for player."
"Fantasy 2",1000000,"2022-10-28 20:26:45",Hallsy,
"Training +5",-1000000,"2022-10-24 00:32:22",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-10-16 17:34:34",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-10-10 03:12:35",notorioustig,"Purchased training for player."
"SHL Personal Coaching - Tier 5",-8500000,"2022-09-30 20:24:27",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2022-09-30 20:23:24",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-09-26 01:52:44",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-09-18 19:05:07",notorioustig,"Purchased training for player."
"Seattle S67 Contracts",4000000,"2022-09-13 03:43:09",notorioustig,
"Training +5",-1000000,"2022-09-11 16:41:57",notorioustig,"Purchased training for player."
"S66 GM Pay",8000000,"2022-09-06 00:38:45",WannabeFinn,"GM Pay"
"Training +5",-1000000,"2022-08-30 16:06:51",notorioustig,"Purchased training for player."
"Fantasy Payout",1000000,"2022-08-25 13:10:25",Hallsy,
"Fantasy Part 2",1000000,"2022-08-25 13:10:18",Hallsy,
"Training +5",-1000000,"2022-08-24 17:03:25",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-08-22 01:39:09",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-08-12 17:17:29",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-08-07 23:17:35",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-07-31 21:32:14",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-07-25 02:58:35",notorioustig,"Purchased training for player."
"SHL Personal Coaching - Tier 5",-8500000,"2022-07-16 01:44:08",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2022-07-16 01:43:39",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-07-11 03:41:59",notorioustig,"Purchased training for player."
"S66 Seattle contracts",4000000,"2022-07-10 00:40:48",notorioustig,
"Training +5",-1000000,"2022-07-03 15:42:40",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-06-27 04:16:50",notorioustig,"Purchased training for player."
"S65 GM Pay",8000000,"2022-06-26 03:22:37",WannabeFinn,"GM Pay"
"SHL Fantasy",1000000,"2022-06-23 13:41:36",Hallsy,
"Training +5",-1000000,"2022-06-20 04:57:42",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-06-10 19:13:43",notorioustig,"Purchased training for player."
"Training +5",-1000000,"2022-06-06 02:08:13",notorioustig,"Purchased training for player."
"Base Pack",-100000,"2022-06-05 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-05 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-05 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-04 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-04 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-04 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-03 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-03 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-03 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-02 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-02 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-02 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-01 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-01 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-06-01 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-31 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-31 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-31 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-30 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-30 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-30 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-29 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-29 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-29 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-28 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-28 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-28 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-27 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-27 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-27 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-26 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-26 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-26 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-25 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-25 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-25 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-24 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-24 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-24 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Training +5",-1000000,"2022-05-23 05:44:05",notorioustig,"Purchased training for player."
"Base Pack",-100000,"2022-05-23 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-23 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-23 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-22 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-22 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-22 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-21 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-21 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-21 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Training +5",-1000000,"2022-05-20 05:49:40",notorioustig,"Purchased training for player."
"Base Pack",-100000,"2022-05-20 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-20 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-20 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-19 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-19 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-19 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-18 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-18 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-18 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-17 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-17 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-17 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-16 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-16 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-16 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-15 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-15 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-15 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-14 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-14 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-14 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"SHL Personal Coaching - Tier 5",-8500000,"2022-05-13 23:58:41",notorioustig,"28 TPE: Programme of film study and Hockey skills with former SHL head coach."
"Training +5",-1000000,"2022-05-13 23:58:20",notorioustig,"Purchased training for player."
"Base Pack",-100000,"2022-05-13 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-13 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-13 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-12 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-12 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-12 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-11 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-11 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-11 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-10 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-10 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-10 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-09 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-09 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-09 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Training +5",-1000000,"2022-05-08 16:27:04",notorioustig,"Purchased training for player."
"Seattle Argonauts Roster and Send down contracts",4000000,"2022-05-08 11:46:03",notorioustig,
"Base Pack",-100000,"2022-05-06 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-06 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-06 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-05 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-05 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-05 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-04 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-04 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-04 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"S64 GM Pay",8000000,"2022-05-03 08:33:25",WannabeFinn,GM
"Base Pack",-100000,"2022-05-03 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-03 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-03 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"SHL Fantasy Pay",1000000,"2022-05-02 08:37:36",Hallsy,
"Base Pack",-100000,"2022-05-02 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-02 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-02 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Training +5",-1000000,"2022-05-01 21:29:56",notorioustig,"Purchased training for player."
"Base Pack",-100000,"2022-05-01 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-01 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-05-01 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-30 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-30 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-30 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-29 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-29 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-29 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-28 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-28 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-28 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-27 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-27 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-27 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-26 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-26 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-26 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-25 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-25 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-25 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Training +5",-1000000,"2022-04-24 23:56:44",notorioustig,"Purchased training for player."
"Base Pack",-100000,"2022-04-24 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-24 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-24 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-23 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-23 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-23 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-22 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-22 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-22 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-21 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-21 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-21 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-20 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-20 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-20 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-19 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-19 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-19 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-18 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-18 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-18 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-17 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-17 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-17 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-16 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-16 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-16 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Training +5",-1000000,"2022-04-15 18:41:07",notorioustig,"Purchased training for player."
"Base Pack",-100000,"2022-04-15 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-15 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-15 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-14 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-14 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-14 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-13 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-13 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-13 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-12 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-12 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-12 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-11 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-11 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-11 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Training +5",-1000000,"2022-04-11 03:46:52",notorioustig,"Purchased training for player."
"Base Pack",-100000,"2022-04-10 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-10 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-10 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-09 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-09 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-09 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-08 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-08 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-08 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-07 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-07 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-07 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-06 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-06 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-06 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-05 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-05 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-05 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-04 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-04 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Base Pack",-100000,"2022-04-04 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
"Training +5",-1000000,"2022-04-03 23:18:42",notorioustig,"Purchased training for player."
"Base Pack",-100000,"2022-04-03 04:00:01",notorioustig,"Purchased base trading card pack from subscription"
